﻿Municipio;Partido;Lista;Gob;Dip;Int;Conc
LOS FRENTONES;653;A-UNIDOS;1052;901;527;530
LOS FRENTONES;653;C-POR SIEMPRE;0;0;356;350
LOS FRENTONES;0;Blanco;330;150;92;137
LOS FRENTONES;0;Nulos;7;6;6;6
MACHAGAI;60;A-AMARILLA Y NEGRA;46;40;40;40
MACHAGAI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;29;33;0;0
MACHAGAI;173;A-UNIDAD Y DIGNIDAD;0;29;0;0
MACHAGAI;179;A-AZUL Y BLANCA;0;44;0;0
MACHAGAI;180;N 1-FRENTE POPULAR SUR;138;141;130;171
MACHAGAI;604;LP-LEALTAD POPULAR;0;82;0;0
MACHAGAI;652;PCR-CRECIMIENTO 2015;501;593;0;0
MACHAGAI;652;PFM-FRENTE MILITANTE PERONISTA;0;278;0;0
MACHAGAI;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;5459;5369
MACHAGAI;652;PJM-17 DE OCTUBRE;10051;9476;3465;3430
MACHAGAI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;72;0;0;0
MACHAGAI;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;1953;1939
MACHAGAI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;78;81;0;0
MACHAGAI;653;A-UNIDOS;4806;4710;1411;1452
MACHAGAI;653;C-POR SIEMPRE;0;0;3239;3188
MACHAGAI;0;Blanco;887;1109;921;1029
MACHAGAI;0;Nulos;58;50;48;48
MAKALLE;60;A-AMARILLA Y NEGRA;8;8;0;0
MAKALLE;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;15;14;0;0
MAKALLE;173;A-UNIDAD Y DIGNIDAD;0;6;0;0
MAKALLE;179;A-AZUL Y BLANCA;0;12;0;0
MAKALLE;180;N 1-FRENTE POPULAR SUR;43;42;42;45
MAKALLE;604;LP-LEALTAD POPULAR;0;55;0;0
MAKALLE;652;PCR-CRECIMIENTO 2015;52;50;56;56
MAKALLE;652;PFM-FRENTE MILITANTE PERONISTA;0;118;0;0
MAKALLE;652;PJM-17 DE OCTUBRE;1838;1697;1589;1560
MAKALLE;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;34;0;0;0
MAKALLE;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;167;170;206;197
MAKALLE;652;PVO-27 DE OCTUBRE;0;0;196;178
MAKALLE;653;A-UNIDOS;1330;1273;1367;947
MAKALLE;653;M-RENOVADORES;0;0;0;412
MAKALLE;0;Blanco;143;185;173;235
MAKALLE;0;Nulos;18;18;19;18
MARGARITA BELEN;60;A-AMARILLA Y NEGRA;5;3;0;0
MARGARITA BELEN;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;26;36;0;0
MARGARITA BELEN;173;A-UNIDAD Y DIGNIDAD;0;6;0;0
MARGARITA BELEN;179;A-AZUL Y BLANCA;0;147;169;153
MARGARITA BELEN;180;N 1-FRENTE POPULAR SUR;7;3;0;0
MARGARITA BELEN;604;LP-LEALTAD POPULAR;0;6;0;0
MARGARITA BELEN;652;LMB-FRENTE UNIDOS POR MGTA. BELEN;0;0;1702;1609
MARGARITA BELEN;652;PCR-CRECIMIENTO 2015;15;12;0;0
MARGARITA BELEN;652;PFM-FRENTE MILITANTE PERONISTA;0;52;0;0
MARGARITA BELEN;652;PJM-17 DE OCTUBRE;3350;3306;1848;1777
MARGARITA BELEN;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;3;0;0;0
MARGARITA BELEN;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;16;16;0;0
MARGARITA BELEN;652;PVO-27 DE OCTUBRE;0;0;0;88
MARGARITA BELEN;653;A-UNIDOS;798;701;199;235
MARGARITA BELEN;726;PJM-JUVENTUD Y OPORTUNIDAD;0;0;704;668
MARGARITA BELEN;0;Blanco;586;517;185;275
MARGARITA BELEN;0;Nulos;0;1;4;6
MIRAFLORES;41;A-UNIDOS POR MIRAFLORES;0;0;259;254
MIRAFLORES;60;A-AMARILLA Y NEGRA;11;12;0;0
MIRAFLORES;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;7;8;0;0
MIRAFLORES;75;A-"FORJANDO CIUDAD PARA TOD@S";0;0;96;93
MIRAFLORES;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
MIRAFLORES;179;A-AZUL Y BLANCA;0;14;0;0
MIRAFLORES;180;N 1-FRENTE POPULAR SUR;8;12;0;0
MIRAFLORES;604;LP-LEALTAD POPULAR;0;24;0;0
MIRAFLORES;652;PCR-CRECIMIENTO 2015;33;34;0;0
MIRAFLORES;652;PFM-FRENTE MILITANTE PERONISTA;0;56;0;0
MIRAFLORES;652;PJM-17 DE OCTUBRE;3791;3671;3050;3029
MIRAFLORES;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;19;0;0;0
MIRAFLORES;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;217;202
MIRAFLORES;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;11;8;0;0
MIRAFLORES;652;PVO-27 DE OCTUBRE;0;0;340;343
MIRAFLORES;653;A-UNIDOS;1845;1841;1883;1870
MIRAFLORES;0;Blanco;250;306;146;200
MIRAFLORES;0;Nulos;35;22;19;19
MISION NUEVA POMPEYA;60;A-AMARILLA Y NEGRA;0;0;0;0
MISION NUEVA POMPEYA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;3;0;0
MISION NUEVA POMPEYA;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
MISION NUEVA POMPEYA;179;A-AZUL Y BLANCA;0;4;0;0
MISION NUEVA POMPEYA;180;N 1-FRENTE POPULAR SUR;2;2;0;0
MISION NUEVA POMPEYA;604;LP-LEALTAD POPULAR;0;1;0;0
MISION NUEVA POMPEYA;652;DEI-ACCION Y COMP. PERON. DE EL IMPENET;0;0;402;371
MISION NUEVA POMPEYA;652;PAD-CHACO MILITANTE;0;0;242;218
MISION NUEVA POMPEYA;652;PCR-CRECIMIENTO 2015;6;5;0;0
MISION NUEVA POMPEYA;652;PFM-FRENTE MILITANTE PERONISTA;0;13;0;0
MISION NUEVA POMPEYA;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;1115;1114
MISION NUEVA POMPEYA;652;PJM-17 DE OCTUBRE;2036;2024;179;176
MISION NUEVA POMPEYA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;8;0;0;0
MISION NUEVA POMPEYA;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;99;92
MISION NUEVA POMPEYA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;9;8;0;0
MISION NUEVA POMPEYA;653;A-UNIDOS;1659;1661;1661;1658
MISION NUEVA POMPEYA;0;Blanco;54;55;78;148
MISION NUEVA POMPEYA;0;Nulos;8;7;8;7
NAPENAY;60;A-AMARILLA Y NEGRA;12;12;12;13
NAPENAY;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;2;0;0
NAPENAY;161;A-MOVIMIENTO DE BASES;0;0;251;255
NAPENAY;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
NAPENAY;179;A-AZUL Y BLANCA;0;1;0;0
NAPENAY;180;N 1-FRENTE POPULAR SUR;1;1;0;0
NAPENAY;604;LP-LEALTAD POPULAR;0;151;163;162
NAPENAY;652;PCR-CRECIMIENTO 2015;17;17;17;17
NAPENAY;652;PDV-AGRUPACION DE LA VICTORIA;0;0;98;99
NAPENAY;652;PFM-FRENTE MILITANTE PERONISTA;0;27;0;0
NAPENAY;652;PJM-17 DE OCTUBRE;1450;1329;1272;1245
NAPENAY;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;3;0;0;0
NAPENAY;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;0;0
NAPENAY;652;PVO-27 DE OCTUBRE;0;0;42;42
NAPENAY;653;A-UNIDOS;410;378;152;158
NAPENAY;653;H-VAMOS TODOS;0;0;166;168
NAPENAY;0;Blanco;364;341;89;103
NAPENAY;0;Nulos;0;0;0;0
PAMPA ALMIRON;60;A-AMARILLA Y NEGRA;0;0;0;0
PAMPA ALMIRON;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
PAMPA ALMIRON;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
PAMPA ALMIRON;179;A-AZUL Y BLANCA;0;0;0;0
PAMPA ALMIRON;180;N 1-FRENTE POPULAR SUR;0;1;0;0
PAMPA ALMIRON;604;LP-LEALTAD POPULAR;0;0;0;0
PAMPA ALMIRON;652;PCR-CRECIMIENTO 2015;32;30;39;42
PAMPA ALMIRON;652;PFM-FRENTE MILITANTE PERONISTA;0;13;0;0
PAMPA ALMIRON;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;55;105
PAMPA ALMIRON;652;PJM-17 DE OCTUBRE;423;466;413;436
PAMPA ALMIRON;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;65;0;0;0
PAMPA ALMIRON;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
PAMPA ALMIRON;653;A-UNIDOS;1046;1042;991;976
PAMPA ALMIRON;0;Blanco;19;32;90;29
PAMPA ALMIRON;0;Nulos;0;0;0;0
PAMPA DEL INDIO;60;A-AMARILLA Y NEGRA;15;16;0;0
PAMPA DEL INDIO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;9;11;0;0
PAMPA DEL INDIO;173;A-UNIDAD Y DIGNIDAD;0;6;0;0
PAMPA DEL INDIO;179;A-AZUL Y BLANCA;0;12;0;0
PAMPA DEL INDIO;180;N 1-FRENTE POPULAR SUR;205;206;0;156
PAMPA DEL INDIO;604;LP-LEALTAD POPULAR;0;10;0;0
PAMPA DEL INDIO;652;PAE-AGRUPACION EVITA;0;0;675;653
PAMPA DEL INDIO;652;PCR-CRECIMIENTO 2015;490;494;529;523
PAMPA DEL INDIO;652;PFM-FRENTE MILITANTE PERONISTA;0;158;0;0
PAMPA DEL INDIO;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;1295;1291
PAMPA DEL INDIO;652;PJM-17 DE OCTUBRE;5781;5651;3440;3377
PAMPA DEL INDIO;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;643;638
PAMPA DEL INDIO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;15;0;0;0
PAMPA DEL INDIO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;21;20;0;0
PAMPA DEL INDIO;653;A-UNIDOS;1239;1186;849;836
PAMPA DEL INDIO;653;L-VAMOS POR PAMPA;0;0;272;299
PAMPA DEL INDIO;0;Blanco;496;505;566;507
PAMPA DEL INDIO;0;Nulos;59;55;61;50
PAMPA DEL INFIERNO;60;A-AMARILLA Y NEGRA;10;10;8;18
PAMPA DEL INFIERNO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;8;13;0;0
PAMPA DEL INFIERNO;173;A-UNIDAD Y DIGNIDAD;0;10;0;0
PAMPA DEL INFIERNO;179;A-AZUL Y BLANCA;0;532;575;560
PAMPA DEL INFIERNO;180;N 1-FRENTE POPULAR SUR;8;9;0;0
PAMPA DEL INFIERNO;604;LP-LEALTAD POPULAR;0;30;0;0
PAMPA DEL INFIERNO;652;PCR-CRECIMIENTO 2015;201;222;227;233
PAMPA DEL INFIERNO;652;PFM-FRENTE MILITANTE PERONISTA;0;108;0;0
PAMPA DEL INFIERNO;652;PJM-17 DE OCTUBRE;3737;3588;3765;3731
PAMPA DEL INFIERNO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;65;0;0;0
PAMPA DEL INFIERNO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;49;50;0;0
PAMPA DEL INFIERNO;653;A-UNIDOS;1319;1125;780;780
PAMPA DEL INFIERNO;653;C-POR SIEMPRE;0;0;287;310
PAMPA DEL INFIERNO;0;Blanco;540;240;299;309
PAMPA DEL INFIERNO;0;Nulos;16;16;12;12
PCIA. DE LA PLAZA;60;A-AMARILLA Y NEGRA;36;35;33;45
PCIA. DE LA PLAZA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;15;17;0;0
PCIA. DE LA PLAZA;173;A-UNIDAD Y DIGNIDAD;0;112;118;116
PCIA. DE LA PLAZA;179;A-AZUL Y BLANCA;0;44;0;0
PCIA. DE LA PLAZA;180;N 1-FRENTE POPULAR SUR;15;19;0;0
PCIA. DE LA PLAZA;604;LP-LEALTAD POPULAR;0;323;371;361
PCIA. DE LA PLAZA;652;PCN-LA 25 F;0;0;0;357
PCIA. DE LA PLAZA;652;PCR-CRECIMIENTO 2015;100;99;0;102
PCIA. DE LA PLAZA;652;PFM-FRENTE MILITANTE PERONISTA;0;178;0;0
PCIA. DE LA PLAZA;652;PJM-17 DE OCTUBRE;3787;3564;3602;3375
PCIA. DE LA PLAZA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;80;0;0;0
PCIA. DE LA PLAZA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;42;29;0;0
PCIA. DE LA PLAZA;653;A-UNIDOS;2087;2030;1999;2002
PCIA. DE LA PLAZA;0;Blanco;509;220;547;312
PCIA. DE LA PLAZA;0;Nulos;26;27;27;27
PCIA. ROQUE S.PEÑA;60;A-AMARILLA Y NEGRA;246;245;234;237
PCIA. ROQUE S.PEÑA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;493;524;468;469
PCIA. ROQUE S.PEÑA;161;A-MOVIMIENTO DE BASES;0;0;519;532
PCIA. ROQUE S.PEÑA;173;A-UNIDAD Y DIGNIDAD;0;164;0;0
PCIA. ROQUE S.PEÑA;179;A-AZUL Y BLANCA;0;240;296;293
PCIA. ROQUE S.PEÑA;180;N 1-FRENTE POPULAR SUR;89;93;0;0
PCIA. ROQUE S.PEÑA;604;LP-LEALTAD POPULAR;0;166;0;0
PCIA. ROQUE S.PEÑA;652;LCS-CONFÍO EN SAENZ PEÑA;0;0;7501;7408
PCIA. ROQUE S.PEÑA;652;LFC-DE CORAZÓN A CORAZÓN;0;0;3032;2985
PCIA. ROQUE S.PEÑA;652;LIA-ALIANCISTA INTEGRADOR;0;0;0;1418
PCIA. ROQUE S.PEÑA;652;LPJ-FRENTE POPULAR JUSTICIALISTA;0;0;491;441
PCIA. ROQUE S.PEÑA;652;LSE-POR SIEMPRE EVA;0;0;3636;3592
PCIA. ROQUE S.PEÑA;652;PAA-MODELO ARGENTINO;0;0;716;0
PCIA. ROQUE S.PEÑA;652;PCR-CRECIMIENTO 2015;741;812;0;654
PCIA. ROQUE S.PEÑA;652;PFM-FRENTE MILITANTE PERONISTA;0;142;0;0
PCIA. ROQUE S.PEÑA;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;1141;1162
PCIA. ROQUE S.PEÑA;652;PJM-17 DE OCTUBRE;23498;22485;0;0
PCIA. ROQUE S.PEÑA;652;PPP-MOVIMIENTO POPULAR PERONISTA;0;0;996;982
PCIA. ROQUE S.PEÑA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;222;0;0;0
PCIA. ROQUE S.PEÑA;652;PUG-UNIDOS PARA GANAR;0;0;4999;3799
PCIA. ROQUE S.PEÑA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;325;312;324;439
PCIA. ROQUE S.PEÑA;653;A-UNIDOS;24027;23933;24877;14164
PCIA. ROQUE S.PEÑA;653;P-TODOS POR CHACO;0;0;0;5224
PCIA. ROQUE S.PEÑA;653;S-PROPUESTA SAENZ PEÑA;0;0;0;5228
PCIA. ROQUE S.PEÑA;0;Blanco;2533;3076;2980;3172
PCIA. ROQUE S.PEÑA;0;Nulos;600;582;574;585
PRESIDENCIA ROCA;60;A-AMARILLA Y NEGRA;3;2;0;0
PRESIDENCIA ROCA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;1;0;0
PRESIDENCIA ROCA;173;A-UNIDAD Y DIGNIDAD;0;4;0;0
PRESIDENCIA ROCA;179;A-AZUL Y BLANCA;0;3;0;0
PRESIDENCIA ROCA;180;N 1-FRENTE POPULAR SUR;0;0;0;0
PRESIDENCIA ROCA;604;LP-LEALTAD POPULAR;0;1;0;0
PRESIDENCIA ROCA;652;DDM-24 DE MARZO;0;0;145;146
PRESIDENCIA ROCA;652;PCR-CRECIMIENTO 2015;752;785;848;836
PRESIDENCIA ROCA;652;PFM-FRENTE MILITANTE PERONISTA;0;5;0;0
PRESIDENCIA ROCA;652;PJM-17 DE OCTUBRE;1395;1368;1253;1250
PRESIDENCIA ROCA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
PRESIDENCIA ROCA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
PRESIDENCIA ROCA;653;A-UNIDOS;898;882;868;871
PRESIDENCIA ROCA;0;Blanco;86;84;17;32
PRESIDENCIA ROCA;0;Nulos;6;6;10;6
PUERTO BERMEJO;60;A-AMARILLA Y NEGRA;2;2;0;0
PUERTO BERMEJO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;2;4;0;0
PUERTO BERMEJO;173;A-UNIDAD Y DIGNIDAD;0;1;0;0
PUERTO BERMEJO;179;A-AZUL Y BLANCA;0;3;0;0
PUERTO BERMEJO;180;N 1-FRENTE POPULAR SUR;1;1;0;0
PUERTO BERMEJO;604;LP-LEALTAD POPULAR;0;0;0;0
PUERTO BERMEJO;652;LVS-LA VICTORIA SOMOS TODOS;0;0;147;143
PUERTO BERMEJO;652;PCR-CRECIMIENTO 2015;6;6;0;0
PUERTO BERMEJO;652;PFM-FRENTE MILITANTE PERONISTA;0;12;0;0
PUERTO BERMEJO;652;PJM-17 DE OCTUBRE;798;784;0;0
PUERTO BERMEJO;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;142;137
PUERTO BERMEJO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
PUERTO BERMEJO;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;541;536
PUERTO BERMEJO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
PUERTO BERMEJO;653;A-UNIDOS;513;510;525;528
PUERTO BERMEJO;0;Blanco;20;20;17;28
PUERTO BERMEJO;0;Nulos;0;0;0;0
PUERTO EVA PERON;60;A-AMARILLA Y NEGRA;0;0;0;0
PUERTO EVA PERON;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1;1;0;0
PUERTO EVA PERON;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
PUERTO EVA PERON;179;A-AZUL Y BLANCA;0;0;0;0
PUERTO EVA PERON;180;N 1-FRENTE POPULAR SUR;0;0;0;0
PUERTO EVA PERON;604;LP-LEALTAD POPULAR;0;0;0;0
PUERTO EVA PERON;652;PCR-CRECIMIENTO 2015;1;1;0;0
PUERTO EVA PERON;652;PFM-FRENTE MILITANTE PERONISTA;0;5;0;0
PUERTO EVA PERON;652;PJM-17 DE OCTUBRE;431;433;413;321
PUERTO EVA PERON;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
PUERTO EVA PERON;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;5;5;0;0
PUERTO EVA PERON;652;PVM-VEDIA MERECE UN FUTURO MEJOR;0;0;0;139
PUERTO EVA PERON;653;A-UNIDOS;103;96;67;52
PUERTO EVA PERON;653;M-RENOVADORES;0;0;36;30
PUERTO EVA PERON;0;Blanco;10;11;35;10
PUERTO EVA PERON;0;Nulos;1;1;2;1
PUERTO TIROL;60;A-AMARILLA Y NEGRA;0;0;0;0
PUERTO TIROL;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;131;152;116;114
PUERTO TIROL;173;A-UNIDAD Y DIGNIDAD;0;11;0;0
PUERTO TIROL;179;A-AZUL Y BLANCA;0;27;0;0
PUERTO TIROL;180;N 1-FRENTE POPULAR SUR;9;15;0;0
PUERTO TIROL;604;LP-LEALTAD POPULAR;0;16;0;0
PUERTO TIROL;606;M-TODOS POR TIROL;0;0;155;173
PUERTO TIROL;652;DCM-COMPROMISO MILITANTE;0;0;394;403
PUERTO TIROL;652;PCR-CRECIMIENTO 2015;924;932;1039;1005
PUERTO TIROL;652;PFM-FRENTE MILITANTE PERONISTA;0;69;0;0
PUERTO TIROL;652;PJM-17 DE OCTUBRE;3339;3208;1803;1754
PUERTO TIROL;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;13;0;0;0
PUERTO TIROL;652;PTJ-HONESTIDAD TRABAJO Y JUSTICIA SOCIA;0;0;583;572
PUERTO TIROL;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;8;7;0;0
PUERTO TIROL;652;PVO-27 DE OCTUBRE;0;0;726;754
PUERTO TIROL;653;A-UNIDOS;1786;1656;704;749
PUERTO TIROL;653;C-POR SIEMPRE;0;0;975;892
PUERTO TIROL;0;Blanco;578;705;311;390
PUERTO TIROL;0;Nulos;49;39;32;32
PUERTO VILELAS;60;A-AMARILLA Y NEGRA;6;6;0;0
PUERTO VILELAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;140;169;145;134
PUERTO VILELAS;173;A-UNIDAD Y DIGNIDAD;0;45;0;0
PUERTO VILELAS;179;A-AZUL Y BLANCA;0;126;132;130
PUERTO VILELAS;180;N 1-FRENTE POPULAR SUR;5;3;0;0
PUERTO VILELAS;604;LP-LEALTAD POPULAR;0;28;0;0
PUERTO VILELAS;652;DAA-MILITANCIA UNIDA JUSTICIALISTA;0;0;1386;1374
PUERTO VILELAS;652;PCR-CRECIMIENTO 2015;131;132;139;148
PUERTO VILELAS;652;PFM-FRENTE MILITANTE PERONISTA;0;182;0;0
PUERTO VILELAS;652;PJM-17 DE OCTUBRE;5495;5259;4218;4094
PUERTO VILELAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;32;0;0;0
PUERTO VILELAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;20;19;0;0
PUERTO VILELAS;652;PVO-27 DE OCTUBRE;0;0;0;220
PUERTO VILELAS;653;A-UNIDOS;1778;1652;471;494
PUERTO VILELAS;653;C-POR SIEMPRE;0;0;1023;974
PUERTO VILELAS;0;Blanco;554;537;643;586
PUERTO VILELAS;0;Nulos;40;43;44;47
QUITILIPI;60;A-AMARILLA Y NEGRA;51;48;50;53
QUITILIPI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;46;52;0;0
QUITILIPI;173;A-UNIDAD Y DIGNIDAD;0;64;0;0
QUITILIPI;179;A-AZUL Y BLANCA;0;71;0;0
QUITILIPI;180;N 1-FRENTE POPULAR SUR;82;84;81;83
QUITILIPI;604;LP-LEALTAD POPULAR;0;205;347;397
QUITILIPI;606;O-TODOS POR EL PALMAR;0;0;0;531
QUITILIPI;652;DQM-QUITILIPI, MERECE CRECER;0;0;1667;1613
QUITILIPI;652;PCR-CRECIMIENTO 2015;128;133;0;0
QUITILIPI;652;PFM-FRENTE MILITANTE PERONISTA;0;438;0;0
QUITILIPI;652;PJM-17 DE OCTUBRE;9009;8269;6266;6215
QUITILIPI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;144;0;0;0
QUITILIPI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;394;395;445;423
QUITILIPI;652;PVO-27 DE OCTUBRE;0;0;0;614
QUITILIPI;653;A-UNIDOS;7356;7223;1713;1564
QUITILIPI;653;B-PARTICIPANDO SUMAMOS;0;0;3006;2824
QUITILIPI;653;C-POR SIEMPRE;0;0;2355;2293
QUITILIPI;653;G-SUMATE AL CAMBIO;0;0;0;303
QUITILIPI;653;M-RENOVADORES;0;0;341;341
QUITILIPI;0;Blanco;1003;1246;1937;963
QUITILIPI;0;Nulos;89;74;96;87
RESISTENCIA;60;A-AMARILLA Y NEGRA;404;414;416;420
RESISTENCIA;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;8207;9515;8077;8153
RESISTENCIA;173;A-UNIDAD Y DIGNIDAD;0;701;0;0
RESISTENCIA;179;A-AZUL Y BLANCA;0;1140;0;1123
RESISTENCIA;180;N 1-FRENTE POPULAR SUR;1963;1962;1975;1903
RESISTENCIA;604;LP-LEALTAD POPULAR;0;581;529;541
RESISTENCIA;606;R-TODOS POR RESISTENCIA;0;0;0;1023
RESISTENCIA;652;DAA-MILITANCIA UNIDA JUSTICIALISTA;0;0;0;7129
RESISTENCIA;652;LRS-RESISTENCIA SOCIAL;0;0;3006;2940
RESISTENCIA;652;LUP-UNIDAD, LEALTAD Y PATRIOTISMO;0;0;1000;1039
RESISTENCIA;652;PCA-CHACO EN ACCION;0;0;0;6053
RESISTENCIA;652;PCR-CRECIMIENTO 2015;1651;1511;1598;1600
RESISTENCIA;652;PFM-FRENTE MILITANTE PERONISTA;0;6286;0;0
RESISTENCIA;652;PJM-17 DE OCTUBRE;76670;69023;81305;52860
RESISTENCIA;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;443;0;0;0
RESISTENCIA;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1463;1425;0;5897
RESISTENCIA;652;PVO-27 DE OCTUBRE;0;0;0;7128
RESISTENCIA;653;A-UNIDOS;68426;64404;58834;31345
RESISTENCIA;653;F-VAMOS RESISTENCIA;0;0;0;10790
RESISTENCIA;653;I-INTEGRACION;0;0;5352;5628
RESISTENCIA;653;M-RENOVADORES;0;0;0;8215
RESISTENCIA;653;P-TODOS POR CHACO;0;0;0;9769
RESISTENCIA;0;Blanco;17347;19884;14800;13325
RESISTENCIA;0;Nulos;2075;1803;1789;1800
SAMUHU;60;A-AMARILLA Y NEGRA;0;0;0;0
SAMUHU;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;0;0;0;0
SAMUHU;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
SAMUHU;179;A-AZUL Y BLANCA;0;0;0;0
SAMUHU;180;N 1-FRENTE POPULAR SUR;0;0;0;0
SAMUHU;604;LP-LEALTAD POPULAR;0;187;417;393
SAMUHU;652;KLA-COMPAÑEROS;0;0;13;104
SAMUHU;652;PCA-CHACO EN ACCION;0;0;643;595
SAMUHU;652;PCR-CRECIMIENTO 2015;2;2;0;0
SAMUHU;652;PFM-FRENTE MILITANTE PERONISTA;0;3;0;0
SAMUHU;652;PJM-17 DE OCTUBRE;984;702;0;0
SAMUHU;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
SAMUHU;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
SAMUHU;653;A-UNIDOS;171;151;51;52
SAMUHU;653;C-POR SIEMPRE;0;0;87;75
SAMUHU;0;Blanco;106;220;54;46
SAMUHU;0;Nulos;2;2;2;2
SAN BERNARDO;60;A-AMARILLA Y NEGRA;8;6;0;0
SAN BERNARDO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;13;13;0;0
SAN BERNARDO;75;A-"FORJANDO CIUDAD PARA TOD@S";0;0;0;362
SAN BERNARDO;173;A-UNIDAD Y DIGNIDAD;0;9;0;0
SAN BERNARDO;179;A-AZUL Y BLANCA;0;18;0;0
SAN BERNARDO;180;N 1-FRENTE POPULAR SUR;8;10;0;0
SAN BERNARDO;604;LP-LEALTAD POPULAR;0;966;1075;967
