Circ;Circ Letra;Municpio;Mesa;Nac/Ext;Partido;Lista;Gob;Dip;Int;Conc
46;;PCIA. DE LA PLAZA;1001;N;652;PCN-LA 25 F;0;0;0;4
46;;PCIA. DE LA PLAZA;1001;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
46;;PCIA. DE LA PLAZA;1001;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
46;;PCIA. DE LA PLAZA;1001;N;652;PJM-17 DE OCTUBRE;31;26;30;26
46;;PCIA. DE LA PLAZA;1001;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
46;;PCIA. DE LA PLAZA;1001;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
46;;PCIA. DE LA PLAZA;1001;N;653;A-UNIDOS;30;30;30;30
46;;PCIA. DE LA PLAZA;1001;N;9999;Blanco;0;2;0;0
46;;PCIA. DE LA PLAZA;1001;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;3;N;60;A-AMARILLA Y NEGRA;4;4;4;4
47;;PCIA. DE LA PLAZA;3;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;2;2;0;0
47;;PCIA. DE LA PLAZA;3;N;173;A-UNIDAD Y DIGNIDAD;0;2;2;2
47;;PCIA. DE LA PLAZA;3;N;179;A-AZUL Y BLANCA;0;5;0;0
47;;PCIA. DE LA PLAZA;3;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;3;N;604;LP-LEALTAD POPULAR;0;7;7;7
47;;PCIA. DE LA PLAZA;3;N;652;PCN-LA 25 F;0;0;0;0
47;;PCIA. DE LA PLAZA;3;N;652;PCR-CRECIMIENTO 2015;7;7;0;7
47;;PCIA. DE LA PLAZA;3;N;652;PFM-FRENTE MILITANTE PERONISTA;0;18;0;0
47;;PCIA. DE LA PLAZA;3;N;652;PJM-17 DE OCTUBRE;98;97;100;96
47;;PCIA. DE LA PLAZA;3;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;6;0;0;0
47;;PCIA. DE LA PLAZA;3;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;0;0;0
47;;PCIA. DE LA PLAZA;3;N;653;A-UNIDOS;61;62;59;59
47;;PCIA. DE LA PLAZA;3;N;9999;Blanco;24;0;33;30
47;;PCIA. DE LA PLAZA;3;N;9999;Nulos;1;1;1;1
47;;PCIA. DE LA PLAZA;4;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;4;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;4;N;173;A-UNIDAD Y DIGNIDAD;0;1;1;1
47;;PCIA. DE LA PLAZA;4;N;179;A-AZUL Y BLANCA;0;1;0;0
47;;PCIA. DE LA PLAZA;4;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;4;N;604;LP-LEALTAD POPULAR;0;18;18;18
47;;PCIA. DE LA PLAZA;4;N;652;PCN-LA 25 F;0;0;0;29
47;;PCIA. DE LA PLAZA;4;N;652;PCR-CRECIMIENTO 2015;5;5;0;5
47;;PCIA. DE LA PLAZA;4;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;4;N;652;PJM-17 DE OCTUBRE;115;99;103;89
47;;PCIA. DE LA PLAZA;4;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
47;;PCIA. DE LA PLAZA;4;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;4;N;653;A-UNIDOS;70;69;68;67
47;;PCIA. DE LA PLAZA;4;N;9999;Blanco;28;27;30;11
47;;PCIA. DE LA PLAZA;4;N;9999;Nulos;1;1;1;1
47;;PCIA. DE LA PLAZA;5;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;5;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;5;N;173;A-UNIDAD Y DIGNIDAD;0;5;5;5
47;;PCIA. DE LA PLAZA;5;N;179;A-AZUL Y BLANCA;0;1;0;0
47;;PCIA. DE LA PLAZA;5;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;5;N;604;LP-LEALTAD POPULAR;0;13;16;15
47;;PCIA. DE LA PLAZA;5;N;652;PCN-LA 25 F;0;0;0;22
47;;PCIA. DE LA PLAZA;5;N;652;PCR-CRECIMIENTO 2015;1;1;0;1
47;;PCIA. DE LA PLAZA;5;N;652;PFM-FRENTE MILITANTE PERONISTA;0;19;0;0
47;;PCIA. DE LA PLAZA;5;N;652;PJM-17 DE OCTUBRE;129;110;116;103
47;;PCIA. DE LA PLAZA;5;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;5;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
47;;PCIA. DE LA PLAZA;5;N;653;A-UNIDOS;56;52;52;55
47;;PCIA. DE LA PLAZA;5;N;9999;Blanco;19;4;18;6
47;;PCIA. DE LA PLAZA;5;N;9999;Nulos;4;4;4;4
47;;PCIA. DE LA PLAZA;6;N;60;A-AMARILLA Y NEGRA;1;1;1;2
47;;PCIA. DE LA PLAZA;6;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;6;N;173;A-UNIDAD Y DIGNIDAD;0;2;2;2
47;;PCIA. DE LA PLAZA;6;N;179;A-AZUL Y BLANCA;0;4;0;0
47;;PCIA. DE LA PLAZA;6;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;6;N;604;LP-LEALTAD POPULAR;0;16;19;20
47;;PCIA. DE LA PLAZA;6;N;652;PCN-LA 25 F;0;0;0;20
47;;PCIA. DE LA PLAZA;6;N;652;PCR-CRECIMIENTO 2015;5;5;0;5
47;;PCIA. DE LA PLAZA;6;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;6;N;652;PJM-17 DE OCTUBRE;117;119;101;97
47;;PCIA. DE LA PLAZA;6;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;4;0;0;0
47;;PCIA. DE LA PLAZA;6;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;6;N;653;A-UNIDOS;56;50;49;48
47;;PCIA. DE LA PLAZA;6;N;9999;Blanco;14;0;26;4
47;;PCIA. DE LA PLAZA;6;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;7;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;7;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;2;0;0
47;;PCIA. DE LA PLAZA;7;N;173;A-UNIDAD Y DIGNIDAD;0;9;10;9
47;;PCIA. DE LA PLAZA;7;N;179;A-AZUL Y BLANCA;0;3;0;0
47;;PCIA. DE LA PLAZA;7;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;7;N;604;LP-LEALTAD POPULAR;0;11;11;11
47;;PCIA. DE LA PLAZA;7;N;652;PCN-LA 25 F;0;0;0;17
47;;PCIA. DE LA PLAZA;7;N;652;PCR-CRECIMIENTO 2015;2;2;0;2
47;;PCIA. DE LA PLAZA;7;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;7;N;652;PJM-17 DE OCTUBRE;102;103;90;87
47;;PCIA. DE LA PLAZA;7;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
47;;PCIA. DE LA PLAZA;7;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;0;0;0
47;;PCIA. DE LA PLAZA;7;N;653;A-UNIDOS;71;68;65;67
47;;PCIA. DE LA PLAZA;7;N;9999;Blanco;20;0;23;6
47;;PCIA. DE LA PLAZA;7;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;8;N;60;A-AMARILLA Y NEGRA;3;3;3;3
47;;PCIA. DE LA PLAZA;8;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;2;2;0;0
47;;PCIA. DE LA PLAZA;8;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
47;;PCIA. DE LA PLAZA;8;N;179;A-AZUL Y BLANCA;0;2;0;0
47;;PCIA. DE LA PLAZA;8;N;180;N 1-FRENTE POPULAR SUR;2;2;0;0
47;;PCIA. DE LA PLAZA;8;N;604;LP-LEALTAD POPULAR;0;8;11;9
47;;PCIA. DE LA PLAZA;8;N;652;PCN-LA 25 F;0;0;0;15
47;;PCIA. DE LA PLAZA;8;N;652;PCR-CRECIMIENTO 2015;2;2;0;2
47;;PCIA. DE LA PLAZA;8;N;652;PFM-FRENTE MILITANTE PERONISTA;0;13;0;0
47;;PCIA. DE LA PLAZA;8;N;652;PJM-17 DE OCTUBRE;119;105;108;103
47;;PCIA. DE LA PLAZA;8;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;3;0;0;0
47;;PCIA. DE LA PLAZA;8;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;2;2;0;0
47;;PCIA. DE LA PLAZA;8;N;653;A-UNIDOS;61;60;58;58
47;;PCIA. DE LA PLAZA;8;N;9999;Blanco;15;10;29;19
47;;PCIA. DE LA PLAZA;8;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;9;N;60;A-AMARILLA Y NEGRA;0;0;0;1
47;;PCIA. DE LA PLAZA;9;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;9;N;173;A-UNIDAD Y DIGNIDAD;0;2;2;2
47;;PCIA. DE LA PLAZA;9;N;179;A-AZUL Y BLANCA;0;1;0;0
47;;PCIA. DE LA PLAZA;9;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;9;N;604;LP-LEALTAD POPULAR;0;10;10;10
47;;PCIA. DE LA PLAZA;9;N;652;PCN-LA 25 F;0;0;0;8
47;;PCIA. DE LA PLAZA;9;N;652;PCR-CRECIMIENTO 2015;5;5;0;5
47;;PCIA. DE LA PLAZA;9;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;9;N;652;PJM-17 DE OCTUBRE;118;115;114;107
47;;PCIA. DE LA PLAZA;9;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;5;0;0;0
47;;PCIA. DE LA PLAZA;9;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;3;3;0;0
47;;PCIA. DE LA PLAZA;9;N;653;A-UNIDOS;70;69;70;69
47;;PCIA. DE LA PLAZA;9;N;9999;Blanco;14;10;20;14
47;;PCIA. DE LA PLAZA;9;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;10;N;60;A-AMARILLA Y NEGRA;1;1;1;5
47;;PCIA. DE LA PLAZA;10;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;10;N;173;A-UNIDAD Y DIGNIDAD;0;2;3;3
47;;PCIA. DE LA PLAZA;10;N;179;A-AZUL Y BLANCA;0;0;0;0
47;;PCIA. DE LA PLAZA;10;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;10;N;604;LP-LEALTAD POPULAR;0;8;8;8
47;;PCIA. DE LA PLAZA;10;N;652;PCN-LA 25 F;0;0;0;8
47;;PCIA. DE LA PLAZA;10;N;652;PCR-CRECIMIENTO 2015;9;8;0;8
47;;PCIA. DE LA PLAZA;10;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;10;N;652;PJM-17 DE OCTUBRE;127;126;132;124
47;;PCIA. DE LA PLAZA;10;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;10;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;10;N;653;A-UNIDOS;66;63;62;58
47;;PCIA. DE LA PLAZA;10;N;9999;Blanco;10;5;8;0
47;;PCIA. DE LA PLAZA;10;N;9999;Nulos;1;1;1;1
47;;PCIA. DE LA PLAZA;11;N;60;A-AMARILLA Y NEGRA;0;0;0;0
47;;PCIA. DE LA PLAZA;11;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;11;N;173;A-UNIDAD Y DIGNIDAD;0;7;8;7
47;;PCIA. DE LA PLAZA;11;N;179;A-AZUL Y BLANCA;0;2;0;0
47;;PCIA. DE LA PLAZA;11;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;11;N;604;LP-LEALTAD POPULAR;0;14;17;17
47;;PCIA. DE LA PLAZA;11;N;652;PCN-LA 25 F;0;0;0;10
47;;PCIA. DE LA PLAZA;11;N;652;PCR-CRECIMIENTO 2015;3;3;0;3
47;;PCIA. DE LA PLAZA;11;N;652;PFM-FRENTE MILITANTE PERONISTA;0;5;0;0
47;;PCIA. DE LA PLAZA;11;N;652;PJM-17 DE OCTUBRE;113;109;108;104
47;;PCIA. DE LA PLAZA;11;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;3;0;0;0
47;;PCIA. DE LA PLAZA;11;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;11;N;653;A-UNIDOS;44;42;39;41
47;;PCIA. DE LA PLAZA;11;N;9999;Blanco;31;12;22;12
47;;PCIA. DE LA PLAZA;11;N;9999;Nulos;3;3;3;3
47;;PCIA. DE LA PLAZA;12;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;12;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
47;;PCIA. DE LA PLAZA;12;N;173;A-UNIDAD Y DIGNIDAD;0;2;2;2
47;;PCIA. DE LA PLAZA;12;N;179;A-AZUL Y BLANCA;0;2;0;0
47;;PCIA. DE LA PLAZA;12;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;12;N;604;LP-LEALTAD POPULAR;0;11;14;14
47;;PCIA. DE LA PLAZA;12;N;652;PCN-LA 25 F;0;0;0;0
47;;PCIA. DE LA PLAZA;12;N;652;PCR-CRECIMIENTO 2015;2;2;0;3
47;;PCIA. DE LA PLAZA;12;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;12;N;652;PJM-17 DE OCTUBRE;94;93;89;88
47;;PCIA. DE LA PLAZA;12;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
47;;PCIA. DE LA PLAZA;12;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;12;N;653;A-UNIDOS;70;67;70;64
47;;PCIA. DE LA PLAZA;12;N;9999;Blanco;28;19;22;26
47;;PCIA. DE LA PLAZA;12;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;13;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;13;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
47;;PCIA. DE LA PLAZA;13;N;173;A-UNIDAD Y DIGNIDAD;0;5;5;5
47;;PCIA. DE LA PLAZA;13;N;179;A-AZUL Y BLANCA;0;1;0;0
47;;PCIA. DE LA PLAZA;13;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;13;N;604;LP-LEALTAD POPULAR;0;16;16;17
47;;PCIA. DE LA PLAZA;13;N;652;PCN-LA 25 F;0;0;0;15
47;;PCIA. DE LA PLAZA;13;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
47;;PCIA. DE LA PLAZA;13;N;652;PFM-FRENTE MILITANTE PERONISTA;0;19;0;0
47;;PCIA. DE LA PLAZA;13;N;652;PJM-17 DE OCTUBRE;113;93;104;96
47;;PCIA. DE LA PLAZA;13;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;5;0;0;0
47;;PCIA. DE LA PLAZA;13;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;0;0;0
47;;PCIA. DE LA PLAZA;13;N;653;A-UNIDOS;66;66;66;67
47;;PCIA. DE LA PLAZA;13;N;9999;Blanco;15;0;11;2
47;;PCIA. DE LA PLAZA;13;N;9999;Nulos;2;2;2;2
47;;PCIA. DE LA PLAZA;14;N;60;A-AMARILLA Y NEGRA;0;0;0;0
47;;PCIA. DE LA PLAZA;14;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;14;N;173;A-UNIDAD Y DIGNIDAD;0;2;2;2
47;;PCIA. DE LA PLAZA;14;N;179;A-AZUL Y BLANCA;0;0;0;0
47;;PCIA. DE LA PLAZA;14;N;180;N 1-FRENTE POPULAR SUR;1;1;0;0
47;;PCIA. DE LA PLAZA;14;N;604;LP-LEALTAD POPULAR;0;19;22;21
47;;PCIA. DE LA PLAZA;14;N;652;PCN-LA 25 F;0;0;0;8
47;;PCIA. DE LA PLAZA;14;N;652;PCR-CRECIMIENTO 2015;1;1;0;2
47;;PCIA. DE LA PLAZA;14;N;652;PFM-FRENTE MILITANTE PERONISTA;0;17;0;0
47;;PCIA. DE LA PLAZA;14;N;652;PJM-17 DE OCTUBRE;112;96;110;106
47;;PCIA. DE LA PLAZA;14;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
47;;PCIA. DE LA PLAZA;14;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;0;0;0
47;;PCIA. DE LA PLAZA;14;N;653;A-UNIDOS;51;51;50;50
47;;PCIA. DE LA PLAZA;14;N;9999;Blanco;22;2;5;0
47;;PCIA. DE LA PLAZA;14;N;9999;Nulos;1;1;1;1
47;;PCIA. DE LA PLAZA;15;N;60;A-AMARILLA Y NEGRA;2;2;0;2
47;;PCIA. DE LA PLAZA;15;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;1;0;0
47;;PCIA. DE LA PLAZA;15;N;173;A-UNIDAD Y DIGNIDAD;0;3;3;3
47;;PCIA. DE LA PLAZA;15;N;179;A-AZUL Y BLANCA;0;1;0;0
47;;PCIA. DE LA PLAZA;15;N;180;N 1-FRENTE POPULAR SUR;1;0;0;0
47;;PCIA. DE LA PLAZA;15;N;604;LP-LEALTAD POPULAR;0;6;6;6
47;;PCIA. DE LA PLAZA;15;N;652;PCN-LA 25 F;0;0;0;8
47;;PCIA. DE LA PLAZA;15;N;652;PCR-CRECIMIENTO 2015;2;2;0;3
47;;PCIA. DE LA PLAZA;15;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;15;N;652;PJM-17 DE OCTUBRE;109;106;106;92
47;;PCIA. DE LA PLAZA;15;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;2;0;0;0
47;;PCIA. DE LA PLAZA;15;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;15;N;653;A-UNIDOS;66;66;63;67
47;;PCIA. DE LA PLAZA;15;N;9999;Blanco;6;0;9;6
47;;PCIA. DE LA PLAZA;15;N;9999;Nulos;0;1;1;1
47;;PCIA. DE LA PLAZA;16;N;60;A-AMARILLA Y NEGRA;0;0;0;0
47;;PCIA. DE LA PLAZA;16;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;16;N;173;A-UNIDAD Y DIGNIDAD;0;7;7;7
47;;PCIA. DE LA PLAZA;16;N;179;A-AZUL Y BLANCA;0;3;0;0
47;;PCIA. DE LA PLAZA;16;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;16;N;604;LP-LEALTAD POPULAR;0;12;13;14
47;;PCIA. DE LA PLAZA;16;N;652;PCN-LA 25 F;0;0;0;15
47;;PCIA. DE LA PLAZA;16;N;652;PCR-CRECIMIENTO 2015;1;1;0;1
47;;PCIA. DE LA PLAZA;16;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;16;N;652;PJM-17 DE OCTUBRE;101;103;92;89
47;;PCIA. DE LA PLAZA;16;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;16;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;16;N;653;A-UNIDOS;79;77;74;74
47;;PCIA. DE LA PLAZA;16;N;9999;Blanco;39;17;34;20
47;;PCIA. DE LA PLAZA;16;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;1002;N;60;A-AMARILLA Y NEGRA;0;0;0;1
47;;PCIA. DE LA PLAZA;1002;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;1002;N;173;A-UNIDAD Y DIGNIDAD;0;0;0;2
47;;PCIA. DE LA PLAZA;1002;N;179;A-AZUL Y BLANCA;0;3;0;0
47;;PCIA. DE LA PLAZA;1002;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;1002;N;604;LP-LEALTAD POPULAR;0;8;10;9
47;;PCIA. DE LA PLAZA;1002;N;652;PCN-LA 25 F;0;0;0;11
47;;PCIA. DE LA PLAZA;1002;N;652;PCR-CRECIMIENTO 2015;4;4;0;4
47;;PCIA. DE LA PLAZA;1002;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;1002;N;652;PJM-17 DE OCTUBRE;139;123;136;128
47;;PCIA. DE LA PLAZA;1002;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;1;0;0;0
47;;PCIA. DE LA PLAZA;1002;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;0;0;0
47;;PCIA. DE LA PLAZA;1002;N;653;A-UNIDOS;76;76;74;77
47;;PCIA. DE LA PLAZA;1002;N;9999;Blanco;11;18;12;0
47;;PCIA. DE LA PLAZA;1002;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;60;A-AMARILLA Y NEGRA;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;173;A-UNIDAD Y DIGNIDAD;0;1;2;1
47;;PCIA. DE LA PLAZA;1003;N;179;A-AZUL Y BLANCA;0;2;0;0
47;;PCIA. DE LA PLAZA;1003;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;604;LP-LEALTAD POPULAR;0;9;8;8
47;;PCIA. DE LA PLAZA;1003;N;652;PCN-LA 25 F;0;0;0;18
47;;PCIA. DE LA PLAZA;1003;N;652;PCR-CRECIMIENTO 2015;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;652;PJM-17 DE OCTUBRE;140;141;125;124
47;;PCIA. DE LA PLAZA;1003;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;1;0;0;0
47;;PCIA. DE LA PLAZA;1003;N;653;A-UNIDOS;65;64;65;64
47;;PCIA. DE LA PLAZA;1003;N;9999;Blanco;11;0;17;2
47;;PCIA. DE LA PLAZA;1003;N;9999;Nulos;1;1;1;1
47;;PCIA. DE LA PLAZA;1004;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;1004;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
47;;PCIA. DE LA PLAZA;1004;N;173;A-UNIDAD Y DIGNIDAD;0;6;5;5
47;;PCIA. DE LA PLAZA;1004;N;179;A-AZUL Y BLANCA;0;1;0;0
47;;PCIA. DE LA PLAZA;1004;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;1004;N;604;LP-LEALTAD POPULAR;0;10;12;12
47;;PCIA. DE LA PLAZA;1004;N;652;PCN-LA 25 F;0;0;0;0
47;;PCIA. DE LA PLAZA;1004;N;652;PCR-CRECIMIENTO 2015;6;6;0;6
47;;PCIA. DE LA PLAZA;1004;N;652;PFM-FRENTE MILITANTE PERONISTA;0;7;0;0
47;;PCIA. DE LA PLAZA;1004;N;652;PJM-17 DE OCTUBRE;134;124;131;122
47;;PCIA. DE LA PLAZA;1004;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;1004;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;1004;N;653;A-UNIDOS;68;65;63;65
47;;PCIA. DE LA PLAZA;1004;N;9999;Blanco;19;8;16;17
47;;PCIA. DE LA PLAZA;1004;N;9999;Nulos;0;0;0;0
47;;PCIA. DE LA PLAZA;1005;N;60;A-AMARILLA Y NEGRA;1;1;1;1
47;;PCIA. DE LA PLAZA;1005;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
47;;PCIA. DE LA PLAZA;1005;N;173;A-UNIDAD Y DIGNIDAD;0;2;3;3
47;;PCIA. DE LA PLAZA;1005;N;179;A-AZUL Y BLANCA;0;0;0;0
47;;PCIA. DE LA PLAZA;1005;N;180;N 1-FRENTE POPULAR SUR;0;0;0;0
47;;PCIA. DE LA PLAZA;1005;N;604;LP-LEALTAD POPULAR;0;13;16;15
47;;PCIA. DE LA PLAZA;1005;N;652;PCN-LA 25 F;0;0;0;6
47;;PCIA. DE LA PLAZA;1005;N;652;PCR-CRECIMIENTO 2015;6;6;0;6
47;;PCIA. DE LA PLAZA;1005;N;652;PFM-FRENTE MILITANTE PERONISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;1005;N;652;PJM-17 DE OCTUBRE;120;124;123;117
47;;PCIA. DE LA PLAZA;1005;N;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;0;0;0;0
47;;PCIA. DE LA PLAZA;1005;N;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
47;;PCIA. DE LA PLAZA;1005;N;653;A-UNIDOS;76;73;71;73
47;;PCIA. DE LA PLAZA;1005;N;9999;Blanco;27;11;17;10
47;;PCIA. DE LA PLAZA;1005;N;9999;Nulos;1;1;1;1
47;;PCIA. DE LA PLAZA;1006;N;60;A-AMARILLA Y NEGRA;2;2;2;4
47;;PCIA. DE LA PLAZA;1006;N;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;1;1;0;0
